Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/02/2024,HEGD,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,4162294.770000,100.000000,4162294.77,1.72%,241763080.000000,12080000,1208.000000000000,Y
05/02/2024,HEGD,SPX   241220P04550000,SPX   241220P04550000,SPX US 12/20/24 P4550,27.000000,81.500000,220050.00,0.09%,241763080.000000,12080000,1208.000000000000,
05/02/2024,HEGD,SPX   241220P04775000,SPX   241220P04775000,SPX US 12/20/24 P4775,-54.000000,120.750000,-652050.00,-0.27%,241763080.000000,12080000,1208.000000000000,
05/02/2024,HEGD,SPX   241220P05000000,SPX   241220P05000000,SPX US 12/20/24 P5000,27.000000,179.650000,485055.00,0.20%,241763080.000000,12080000,1208.000000000000,
05/02/2024,HEGD,SPX   251219P05000000,SPX   251219P05000000,SPX US 12/19/25 P5000,449.000000,284.000000,12751600.00,5.27%,241763080.000000,12080000,1208.000000000000,
05/02/2024,HEGD,SPXW  241231P04550000,SPXW  241231P04550000,SPXW US 12/31/24 P4550,192.000000,84.150000,1615680.00,0.67%,241763080.000000,12080000,1208.000000000000,
05/02/2024,HEGD,SPXW  241231P04775000,SPXW  241231P04775000,SPXW US 12/31/24 P4775,-384.000000,123.650000,-4748160.00,-1.96%,241763080.000000,12080000,1208.000000000000,
05/02/2024,HEGD,SPXW  241231P05000000,SPXW  241231P05000000,SPXW US 12/31/24 P5000,192.000000,183.800000,3528960.00,1.46%,241763080.000000,12080000,1208.000000000000,
05/02/2024,HEGD,SPY,78462F103,SPDR S&P 500 ETF Trust,448570.000000,500.350000,224441999.50,92.84%,241763080.000000,12080000,1208.000000000000,
05/02/2024,HEGD,Cash&Other,Cash&Other,Cash & Other,-46711.690000,1.000000,-46711.69,-0.02%,241763080.000000,12080000,1208.000000000000,Y
