Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
04/23/2024,HEGD,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,3465944.250000,100.000000,3465944.25,1.44%,240110541.000000,11990000,1199.000000000000,Y
04/23/2024,HEGD,SPX   241220P04550000,SPX   241220P04550000,SPX US 12/20/24 P4550,27.000000,91.300000,246510.00,0.10%,240110541.000000,11990000,1199.000000000000,
04/23/2024,HEGD,SPX   241220P04775000,SPX   241220P04775000,SPX US 12/20/24 P4775,-54.000000,132.250000,-714150.00,-0.30%,240110541.000000,11990000,1199.000000000000,
04/23/2024,HEGD,SPX   241220P05000000,SPX   241220P05000000,SPX US 12/20/24 P5000,27.000000,192.350000,519345.00,0.22%,240110541.000000,11990000,1199.000000000000,
04/23/2024,HEGD,SPX   251219P05000000,SPX   251219P05000000,SPX US 12/19/25 P5000,446.000000,293.800000,13103480.00,5.46%,240110541.000000,11990000,1199.000000000000,
04/23/2024,HEGD,SPXW  241231P04550000,SPXW  241231P04550000,SPXW US 12/31/24 P4550,192.000000,93.950000,1803840.00,0.75%,240110541.000000,11990000,1199.000000000000,
04/23/2024,HEGD,SPXW  241231P04775000,SPXW  241231P04775000,SPXW US 12/31/24 P4775,-384.000000,135.150000,-5189760.00,-2.16%,240110541.000000,11990000,1199.000000000000,
04/23/2024,HEGD,SPXW  241231P05000000,SPXW  241231P05000000,SPXW US 12/31/24 P5000,192.000000,194.400000,3732480.00,1.55%,240110541.000000,11990000,1199.000000000000,
04/23/2024,HEGD,SPY,78462F103,SPDR S&P 500 ETF Trust,445231.000000,499.720000,222490835.32,92.66%,240110541.000000,11990000,1199.000000000000,
04/23/2024,HEGD,Cash&Other,Cash&Other,Cash & Other,647632.670000,1.000000,647632.67,0.27%,240110541.000000,11990000,1199.000000000000,Y
