Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
04/18/2024,HEGD,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,3390007.960000,100.000000,3390007.96,1.42%,239491872.000000,11920000,1192.000000000000,Y
04/18/2024,HEGD,SPX   241220P04550000,SPX   241220P04550000,SPX US 12/20/24 P4550,27.000000,101.050000,272835.00,0.11%,239491872.000000,11920000,1192.000000000000,
04/18/2024,HEGD,SPX   241220P04775000,SPX   241220P04775000,SPX US 12/20/24 P4775,-54.000000,141.750000,-765450.00,-0.32%,239491872.000000,11920000,1192.000000000000,
04/18/2024,HEGD,SPX   241220P05000000,SPX   241220P05000000,SPX US 12/20/24 P5000,27.000000,200.500000,541350.00,0.23%,239491872.000000,11920000,1192.000000000000,
04/18/2024,HEGD,SPX   251219P05000000,SPX   251219P05000000,SPX US 12/19/25 P5000,443.000000,302.800000,13414040.00,5.60%,239491872.000000,11920000,1192.000000000000,
04/18/2024,HEGD,SPXW  241231P04550000,SPXW  241231P04550000,SPXW US 12/31/24 P4550,192.000000,104.000000,1996800.00,0.83%,239491872.000000,11920000,1192.000000000000,
04/18/2024,HEGD,SPXW  241231P04775000,SPXW  241231P04775000,SPXW US 12/31/24 P4775,-384.000000,144.850000,-5562240.00,-2.32%,239491872.000000,11920000,1192.000000000000,
04/18/2024,HEGD,SPXW  241231P05000000,SPXW  241231P05000000,SPXW US 12/31/24 P5000,192.000000,203.600000,3909120.00,1.63%,239491872.000000,11920000,1192.000000000000,
04/18/2024,HEGD,SPY,78462F103,SPDR S&P 500 ETF Trust,442634.000000,500.550000,221560448.70,92.51%,239491872.000000,11920000,1192.000000000000,
04/18/2024,HEGD,Cash&Other,Cash&Other,Cash & Other,730275.670000,1.000000,730275.67,0.30%,239491872.000000,11920000,1192.000000000000,Y
