Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
04/19/2024,HEGD,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,3390007.960000,100.000000,3390007.96,1.41%,239990121.000000,11970000,1197.000000000000,Y
04/19/2024,HEGD,SPX   241220P04550000,SPX   241220P04550000,SPX US 12/20/24 P4550,27.000000,100.300000,270810.00,0.11%,239990121.000000,11970000,1197.000000000000,
04/19/2024,HEGD,SPX   241220P04775000,SPX   241220P04775000,SPX US 12/20/24 P4775,-54.000000,141.500000,-764100.00,-0.32%,239990121.000000,11970000,1197.000000000000,
04/19/2024,HEGD,SPX   241220P05000000,SPX   241220P05000000,SPX US 12/20/24 P5000,27.000000,201.150000,543105.00,0.23%,239990121.000000,11970000,1197.000000000000,
04/19/2024,HEGD,SPX   251219P05000000,SPX   251219P05000000,SPX US 12/19/25 P5000,445.000000,301.800000,13430100.00,5.60%,239990121.000000,11970000,1197.000000000000,
04/19/2024,HEGD,SPXW  241231P04550000,SPXW  241231P04550000,SPXW US 12/31/24 P4550,192.000000,103.400000,1985280.00,0.83%,239990121.000000,11970000,1197.000000000000,
04/19/2024,HEGD,SPXW  241231P04775000,SPXW  241231P04775000,SPXW US 12/31/24 P4775,-384.000000,145.000000,-5568000.00,-2.32%,239990121.000000,11970000,1197.000000000000,
04/19/2024,HEGD,SPXW  241231P05000000,SPXW  241231P05000000,SPXW US 12/31/24 P5000,192.000000,204.500000,3926400.00,1.64%,239990121.000000,11970000,1197.000000000000,
04/19/2024,HEGD,SPY,78462F103,SPDR S&P 500 ETF Trust,444489.000000,499.520000,222031145.28,92.52%,239990121.000000,11970000,1197.000000000000,
04/19/2024,HEGD,Cash&Other,Cash&Other,Cash & Other,731885.020000,1.000000,731885.02,0.30%,239990121.000000,11970000,1197.000000000000,Y
