Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/16/2024,HEGD,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,3823290.550000,100.000000,3823290.55,1.50%,254077018.000000,12220000,1222.000000000000,Y
05/16/2024,HEGD,SPX   241220P04550000,SPX   241220P04550000,SPX US 12/20/24 P4550,27.000000,40.200000,108540.00,0.04%,254077018.000000,12220000,1222.000000000000,
05/16/2024,HEGD,SPX   241220P04775000,SPX   241220P04775000,SPX US 12/20/24 P4775,-54.000000,58.800000,-317520.00,-0.12%,254077018.000000,12220000,1222.000000000000,
05/16/2024,HEGD,SPX   241220P05000000,SPX   241220P05000000,SPX US 12/20/24 P5000,27.000000,89.200000,240840.00,0.09%,254077018.000000,12220000,1222.000000000000,
05/16/2024,HEGD,SPX   251219P05000000,SPX   251219P05000000,SPX US 12/19/25 P5000,455.000000,205.200000,9336600.00,3.67%,254077018.000000,12220000,1222.000000000000,
05/16/2024,HEGD,SPXW  241231P04550000,SPXW  241231P04550000,SPXW US 12/31/24 P4550,192.000000,42.300000,812160.00,0.32%,254077018.000000,12220000,1222.000000000000,
05/16/2024,HEGD,SPXW  241231P04775000,SPXW  241231P04775000,SPXW US 12/31/24 P4775,-384.000000,61.450000,-2359680.00,-0.93%,254077018.000000,12220000,1222.000000000000,
05/16/2024,HEGD,SPXW  241231P05000000,SPXW  241231P05000000,SPXW US 12/31/24 P5000,192.000000,92.250000,1771200.00,0.70%,254077018.000000,12220000,1222.000000000000,
05/16/2024,HEGD,SPY,78462F103,SPDR S&P 500 ETF Trust,453764.000000,529.780000,240395091.92,94.62%,254077018.000000,12220000,1222.000000000000,
05/16/2024,HEGD,Cash&Other,Cash&Other,Cash & Other,261803.100000,1.000000,261803.10,0.10%,254077018.000000,12220000,1222.000000000000,Y
